receiptID,Number of Ligands,Kendalls Tau, Kendalls Tau Error, Spearman's Rho, Spearman's Rho Error,Pearson's r, Pearson's r Error, RMSD, RMSD Error
xr834,15,0.0193,0.186,0.0643,0.249,0.026,0.157,0.747,0.184
5bvwx,15,0.116,0.226,0.207,0.278,0.256,0.172,0.677,0.202
0psyy,15,-0.0291,0.219,-0.0259,0.279,0.00492,0.26,24.2,13.5
bolbu,15,0.174,0.204,0.246,0.25,0.175,0.227,2.25,0.187
axxmu,15,0.29,0.158,0.496,0.183,0.423,0.141,1.06,0.188
1bhkb,15,0.115,0.211,0.17,0.252,0.0899,0.248,0.704,0.245
a3c8k,15,-0.0291,0.217,-0.0259,0.277,0.163,0.286,3.38,1.08
8nbnv,15,0.0387,0.145,0.0893,0.221,-0.00137,0.146,5.5,1.23
7hw77,15,0.0387,0.181,0.0964,0.245,0.14,0.203,2.95,0.867
oo7gj,15,-0.367,0.156,-0.532,0.189,-0.263,0.147,1.74,0.267
pbjwu,15,0.0633,0.227,0.142,0.256,0.173,0.217,1.85,0.298
2yqgz,15,0.115,0.211,0.17,0.252,0.0899,0.247,0.704,0.244
o8bk4,15,0.058,0.179,0.0393,0.246,0.12,0.196,2.55,0.289
nrdge,15,0.39,0.169,0.555,0.184,0.326,0.178,0.905,0.192
