receipt_id,Number of Ligands,Kendalls Tau, Kendalls Tau Error, Spearman's Rho, Spearman's Rho Error
7wx7v,102,-0.201,0.0643,-0.303,0.092
x8jt0,102,0.234,0.0577,0.347,0.0842
hekzj,102,0.284,0.0611,0.41,0.0877
ljdjm,102,0.275,0.0599,0.41,0.0838
dh2du,102,0.409,0.0466,0.602,0.0605
rwmcz,102,-0.334,0.0555,-0.488,0.0762
qokw3,102,0.234,0.0585,0.358,0.0826
n55eq,102,0.187,0.0636,0.275,0.0927
327r0,102,-0.0101,0.0729,-0.0209,0.105
a8r3i,102,0.118,0.0637,0.173,0.0948
6mjkt,102,0.314,0.0578,0.467,0.0803
35yg0,102,0.327,0.0529,0.485,0.0727
bxn4v,102,0.106,0.0678,0.157,0.0986
rtqum,102,0.122,0.0626,0.182,0.0936
22juj,102,-0.0304,0.0729,-0.0451,0.105
7c2tp,102,0.437,0.0512,0.62,0.0629
5zcmb,102,0.44,0.0455,0.638,0.0553
0zno2,102,-0.00234,0.0643,-0.00985,0.0963
tgmx1,102,-0.0265,0.065,-0.0454,0.0974
bckkg,102,0.0273,0.054,0.0394,0.0868
ska85,102,-0.301,0.0618,-0.43,0.0864
0aggj,102,0.101,0.0642,0.156,0.0951
pny4b,102,0.144,0.0682,0.209,0.099
y5gbl,102,0.0479,0.0575,0.078,0.0906
86ozh,102,0.104,0.0666,0.137,0.0978
vovuk,102,0.333,0.0515,0.505,0.0696
sb1dg,102,0.0911,0.0693,0.13,0.102
aewpt,102,0.358,0.0522,0.536,0.0682
vxvhq,102,0.185,0.0647,0.273,0.0936
xe4uo,102,-0.0421,0.0796,-0.0729,0.112
5hri3,102,0.171,0.0689,0.235,0.0988
hvjjb,102,0.312,0.0585,0.453,0.0834
tbxzq,102,0.257,0.0599,0.376,0.0857
wfe3c,102,0.393,0.0543,0.566,0.0707
vbzci,102,0.139,0.0511,0.235,0.0802
fo0p4,102,0.423,0.05,0.6,0.0638
4rbjk,102,0.202,0.0611,0.307,0.0881
bw4pj,102,0.113,0.0664,0.172,0.0968
erdfw,102,0.356,0.0546,0.51,0.0782
cvxs6,102,0.164,0.0689,0.244,0.0977
w8p2f,102,0.149,0.0598,0.231,0.0899
15tvu,102,0.0421,0.0683,0.0627,0.102
6nrpf,102,0.355,0.0555,0.518,0.0744
sge2j,102,0.212,0.0643,0.318,0.0913
0qoih,102,0.216,0.0592,0.316,0.0856
xv7qs,102,0.184,0.0647,0.276,0.094
35sno,102,0.103,0.064,0.163,0.0948
v4uoy,102,0.231,0.0569,0.364,0.0816
jajar,102,0.114,0.0707,0.166,0.102
gia3u,102,-0.18,0.0638,-0.262,0.0937
66nbk,102,0.298,0.0662,0.42,0.0895
15ub2,102,0.352,0.0513,0.528,0.0686
hxm7v,102,0.0689,0.0564,0.105,0.0882
fww4f,102,0.152,0.0604,0.231,0.0879
jtsy2,102,0.123,0.071,0.174,0.102
uyp2k,102,0.0144,0.0697,0.0224,0.102
mbbz2,102,0.315,0.0578,0.46,0.0799
p2wkt,102,0.0701,0.0744,0.0881,0.107
p8rak,102,0.244,0.0535,0.382,0.0801
f2wjs,102,0.458,0.0495,0.641,0.0605
awgis,102,-0.0132,0.0611,-0.0218,0.0927
moii1,102,0.0588,0.0629,0.103,0.0941
pr2fp,102,0.224,0.062,0.337,0.0897
6fsmu,102,0.293,0.0648,0.418,0.0917
mtbxd,102,0.0522,0.0707,0.0772,0.102
riyj0,102,0.318,0.0539,0.474,0.0751
hgqci,102,0.0915,0.0666,0.134,0.0972
20shi,102,0.229,0.0639,0.336,0.0906
qcbm1,102,-0.0736,0.0648,-0.0837,0.0985
0f7u7,102,0.375,0.0559,0.534,0.0751
0pgek,102,0.254,0.0653,0.371,0.0916
li83b,102,0.25,0.0548,0.393,0.08
g4bd3,102,0.0763,0.0715,0.125,0.103
jdr8n,102,0.152,0.0644,0.223,0.0953
rjyhz,102,0.168,0.0637,0.258,0.0927
xkgbb,102,-0.074,0.0659,-0.111,0.0969
bxfza,102,-0.0331,0.0619,-0.0522,0.0935
