receiptID,Stage,Number of Poses,RMSD (mean pose 1),RMSD (mean best pose),RMSD (mean all poses),note
567193d5878ca,MAP4K4 - Stage 1,30,6.17,6.17,6.17,
567193f9c8bad,MAP4K4 - Stage 1,30,5.8,5.8,5.8,
56719413dc96d,MAP4K4 - Stage 1,30,6.4,6.4,6.4,
567194475df58,MAP4K4 - Stage 1,30,6.64,6.64,6.64,
567197718362c,MAP4K4 - Stage 1,30,6.87,6.87,6.87,
56739a627cd8a,MAP4K4 - Stage 1,150,4.89,3.44,5.34,
56739aac8685e,MAP4K4 - Stage 1,150,4.94,3.39,5.12,
56739ae990476,MAP4K4 - Stage 1,150,5.72,3.55,5.54,
56739b211906a,MAP4K4 - Stage 1,150,6.39,5.02,6.08,
56739c2555358,MAP4K4 - Stage 1,150,5.05,4.05,5.4,
566ea92a80fb5,MAP4K4 - Stage 1,N/A,N/A,N/A,N/A,Two ligands in one complex file: 4U44-MAP14-1.pdb
5671a47a297f0,MAP4K4 - Stage 1,N/A,N/A,N/A,N/A,wrong ligand comapring with the template: 4U44-MAP14-1.pdb
5671a885d8be7,MAP4K4 - Stage 1,31,3.76,3.76,3.77,Extra ligand in HETATM section: 2XH5-MAP16-1.pdb
5671e4aa3df40,MAP4K4 - Stage 1,42,4.6,4.28,4.44,
566f8efc96c76,MAP4K4 - Stage 1,N/A,N/A,N/A,N/A,Wrong ligand comapring with the template: 4U44-MAP22-3.pdb
567053ef92815,MAP4K4 - Stage 1,150,3.14,2.51,3.63,
566f9ac64f4e9,MAP4K4 - Stage 1,150,4.03,2.05,4.91,
5671107cd7f46,MAP4K4 - Stage 1,147,5.45,3,6.06,
5671a605c7215,MAP4K4 - Stage 1,147,2.52,1.57,3.17,"The RSR score for this case is not ready yet, will send an individual email with updated number later. Sorry for the inconvenience"
5670edaea4508,MAP4K4 - Stage 1,150,4.6,2.85,5.82,
56738138d0826,MAP4K4 - Stage 1,145,8.24,5.68,7.8,
5673816a0ae73,MAP4K4 - Stage 1,145,7.18,4.36,6.89,
5673820a92362,MAP4K4 - Stage 1,145,7.04,5.32,7.22,
5671f1dac24a1,MAP4K4 - Stage 1,30,3.34,3.34,3.34,
56717b1bf22b8,MAP4K4 - Stage 1,40,2.75,2.64,2.94,"The RSR score for this case is not ready yet, will send an individual email with updated number later. Sorry for the inconvenience"
567091083fadd,MAP4K4 - Stage 1,150,4.85,2.83,5.84,
5671958e262bb,MAP4K4 - Stage 1,150,7.1,3.52,6.54,
56702319b81f8,MAP4K4 - Stage 1,N/A,N/A,N/A,N/A,wrong ligand comapring with the template: 4U44-MAP08-1.pdb
56723485d93a5,MAP4K4 - Stage 1,150,5.06,4.63,4.93,
5672349b60cdb,MAP4K4 - Stage 1,150,5.63,4.73,5.31,
567234bae8ead,MAP4K4 - Stage 1,150,5.18,4.76,5.09,
566ff18cce846,MAP4K4 - Stage 1,30,2.83,2.83,2.83,
5670cff292802,MAP4K4 - Stage 1,55,4.74,4.63,5.01,
56717dfa676d7,MAP4K4 - Stage 1,N/A,N/A,N/A,N/A,wrong ligand comapring with the template: 4obo-map26-2.pdb
5671219a5ffbb,MAP4K4 - Stage 1,30,5.3,5.3,5.3,
